FID,id,name_gr,shape_area,shape_leng,geom
foreis_diacheirisis_prostatevomenon_periochon.10,10,Φ.Δ. Δαδιάς,490078528.617,92076.1,"MULTIPOLYGON (((693913.9255999997 4568234.0473, 693274.9313000003 4563761.087200001, 692635.9369999999 4561524.6072, 693434.6798 4557850.390000001, 691996.9426999995 4552578.687100001, 690399.4568999996 4547306.984200001, 690079.9598000003 4540437.795499999, 686884.9883000003 4539159.8069, 681453.5367999999 4539000.0583, 675702.5882000001 4539798.801200001, 671708.8738000002 4542674.2754999995, 668993.1480999999 4546028.9956, 670430.8853000002 4547786.229900001, 673146.6109999996 4553377.43, 677140.3252999997 4555933.4070999995, 677300.0739000002 4557690.6414, 676661.0795999998 4560406.3672, 677939.0681999996 4563122.0929000005, 682092.5311000003 4567115.8072999995, 688003.2282999996 4567754.8016, 688482.4741000002 4569352.2873, 693913.9255999997 4568234.0473)))"
foreis_diacheirisis_prostatevomenon_periochon.11,11,"Φ.Δ. Αχελώου, Μεσσολογγίου",1376368580.09,202888.886,"MULTIPOLYGON (((292826.2739000004 4247761.138599999, 288888.68740000017 4244151.6843, 287412.09250000026 4243003.2216, 282818.2416000003 4239885.9657000005, 279044.72119999956 4239885.9657000005, 272974.2753999997 4240378.164000001, 267888.2263000002 4239721.899599999, 262309.9787999997 4239721.899599999, 255911.40079999994 4239885.9657000005, 251317.54989999998 4239885.9657000005, 245575.2363 4240214.0978999995, 241637.64979999978 4243331.353800001, 239504.79050000012 4246448.6098, 239504.79050000012 4250550.2623, 241965.78199999966 4252354.989499999, 244098.64140000008 4255144.1132, 244918.97190000024 4257605.104699999, 246887.76510000043 4259573.898, 247215.8973000003 4261214.559, 248692.49230000004 4262198.955600001, 251481.6160000004 4263511.4844, 254927.00420000032 4266136.542099999, 257059.86349999998 4270402.2607, 257552.06180000026 4271222.5912999995, 258372.3923000004 4273355.4506, 258864.59059999976 4275652.376, 260013.0532999998 4277621.169299999, 261161.51609999966 4280082.160800001, 261161.51609999966 4281886.8879, 260669.31769999955 4284347.8795, 260341.18549999967 4287957.333699999, 261817.78050000034 4291074.5897, 262802.1771 4293699.647299999, 264770.97030000016 4294519.9778, 269200.7550999997 4294027.7795, 271825.81269999966 4292387.1185, 274450.87040000036 4288449.532, 275435.267 4283855.6811999995, 278060.32459999993 4279097.7642, 277896.25850000046 4275488.309900001, 276911.8618999999 4272699.1862, 275763.39919999987 4269089.731899999, 274614.93649999984 4268105.3353, 272318.01099999994 4267941.269200001, 270513.28390000015 4268433.467499999, 267231.9617999997 4269089.731899999, 264442.8381000003 4268761.5997, 263786.5736999996 4265644.343800001, 266411.63129999954 4265644.343800001, 267888.2263000002 4264495.881100001, 270021.0855999999 4262034.8895, 271989.87880000006 4258753.567500001, 273630.5398000004 4255636.3115, 277404.0602000002 4254159.716600001, 282654.1754999999 4253831.5844, 287248.02639999986 4254159.716600001, 289216.81960000005 4252847.1877999995, 292826.2739000004 4247761.138599999)))"
foreis_diacheirisis_prostatevomenon_periochon.12,12,"Φ.Δ. Αχελώου, Μεσσολογγίου",145045950.915,48625.939,"MULTIPOLYGON (((247215.8973000003 4258753.567500001, 239996.9888000004 4246284.5437, 235731.2701000003 4250222.130100001, 235239.07180000003 4257112.906400001, 235895.33629999962 4263839.616599999, 240489.18709999975 4265808.4099, 247215.8973000003 4258753.567500001)))"
foreis_diacheirisis_prostatevomenon_periochon.13,13,Φ.Δ. Πάρνηθας,166423626.801,56750.547,"MULTIPOLYGON (((472439.79839999974 4230646.453600001, 472681.5800000001 4231250.9076000005, 474132.2697999999 4231492.689300001, 475824.74120000005 4231492.689300001, 477758.9941999996 4231492.689300001, 480055.9195999997 4231250.9076000005, 480539.4829000002 4230525.5627999995, 481385.7185000004 4229800.2179000005, 481627.50019999966 4229074.873, 480660.37370000035 4226777.9476, 482231.95419999957 4225448.148600001, 484045.3163999999 4224360.1313000005, 485133.3337000003 4223272.114, 485254.22449999955 4221700.533500001, 483682.6440000003 4221579.6426, 481264.82770000026 4221458.751800001, 478847.0115 4220975.1886, 476791.8677000003 4220128.9529, 475341.17789999954 4219282.7172, 474857.6146999998 4217227.5734, 473769.5974000003 4217106.682600001, 473044.2525000004 4217227.5734, 472318.90759999957 4217952.918299999, 470747.3269999996 4218194.699899999, 469054.8557000002 4217348.464199999, 466999.71190000046 4218073.8091, 466757.9302000003 4219282.7172, 467120.6026999997 4221942.315099999, 468208.6200000001 4223513.8956, 468933.9649 4226657.0568, 468813.07409999985 4228107.7465, 471109.9994999999 4228833.091399999, 472439.79839999974 4230646.453600001)))"
foreis_diacheirisis_prostatevomenon_periochon.14,14,"Φ.Δ. Νέστου, Βιστωνίδας",1117747591.76,211312.346,"MULTIPOLYGON (((545181.5273000002 4533702.450200001, 545872.3318999996 4536120.2665, 551398.7691000002 4537674.5769, 554852.7922999999 4540783.197799999, 559170.3213 4544064.5199, 563315.1491 4548382.048900001, 565905.6666000001 4549763.6581999995, 566078.3677000003 4546482.336100001, 566596.4711999996 4543546.4164, 569532.3909 4540437.795499999, 574540.7246000003 4538192.680400001, 578858.2536000004 4536811.0711, 581966.8744999999 4536983.772299999, 583003.0815000003 4538883.484999999, 585593.5988999996 4541474.0024999995, 586111.7023 4544409.9222, 586284.4035 4548382.048900001, 586111.7023 4551663.3708999995, 586457.1047 4553735.7849, 590601.9325000001 4553390.3825, 593710.5533999996 4552354.1756, 597164.5766000003 4552526.876700001, 599927.7951999996 4554253.8883, 602345.6113999998 4554771.991800001, 602172.9102999996 4553217.681399999, 603036.4161 4549590.957, 603209.1172000002 4545791.5315000005, 603899.9219000004 4542855.6117, 608735.5543999998 4542337.508300001, 613053.0833999999 4542164.8071, 615643.6008000001 4540783.197799999, 617370.6124 4539574.2897, 617716.0147000002 4536292.967599999, 615470.8996000001 4534393.254899999, 615470.8996000001 4532838.944399999, 615298.1984999999 4531457.335100001, 614607.3937999997 4530421.1282, 612189.5776000004 4531457.335100001, 609771.7613000004 4531457.335100001, 608562.8531999998 4530593.829299999, 607181.2439000001 4529384.9212, 604418.0253999997 4529730.3235, 604245.3241999997 4530248.426999999, 598546.1858999999 4531111.9328000005, 593192.4499000004 4533875.1514, 593192.4499000004 4536811.0711, 591983.5417999998 4537847.278100001, 589565.7255999995 4536465.6688, 587666.0127999997 4534738.657199999, 585420.8976999996 4532838.944399999, 583175.7825999996 4530939.231699999, 581103.3687000005 4529730.3235, 578685.5524000004 4529557.622400001, 575404.2303999998 4528003.311899999, 572986.4140999997 4526103.599199999, 571259.4024999999 4523858.484099999, 568496.1840000004 4521613.369000001, 566941.8734999998 4520059.058499999, 563833.2526000002 4521095.2655, 558997.6201 4521095.2655, 555888.9992000004 4522304.173599999, 554161.9875999996 4521786.0701, 551916.8724999996 4521786.0701, 550017.1597999996 4525240.0934, 548117.4469999997 4527485.2084, 546563.1365999999 4530593.829299999, 545354.2284000004 4532320.8409, 545008.8261000002 4533011.6456, 545181.5273000002 4533702.450200001)))"
foreis_diacheirisis_prostatevomenon_periochon.15,15,Φ.Δ. Κερκίνης,840249028.569,147794.602,"MULTIPOLYGON (((449587.11730000004 4581877.438999999, 452704.3733000001 4580236.778000001, 454345.0343000004 4579252.3813000005, 450407.4479 4576627.3237, 449915.24959999975 4574166.3322, 450243.3817999996 4571869.4067, 449258.98510000017 4569408.415200001, 447946.4562999997 4568424.0186, 445157.3326000003 4568259.952500001, 442368.20880000014 4566127.0931, 440399.41559999995 4564322.366, 437282.1596999997 4562353.572799999, 435313.3663999997 4560548.8456, 434493.03589999955 4558087.8541, 434328.9698000001 4555790.9287, 434985.23419999983 4553494.0032, 431047.6478000004 4551525.210000001, 427766.3256999999 4551033.011700001, 424977.2019999996 4553494.0032, 423336.5409000004 4554314.333799999, 421203.6815999998 4555134.6643, 418414.55790000036 4556775.325300001, 418578.62399999984 4558251.9202, 416281.69849999994 4557923.788000001, 413000.37650000025 4558087.8541, 411031.5832000002 4558087.8541, 410375.31879999954 4559564.448999999, 408242.4594999999 4561041.044, 405781.46800000034 4561205.110099999, 404140.8069000002 4562189.5067, 404304.8729999997 4563502.035499999, 404468.9391000001 4565963.027000001, 406437.7324000001 4567767.7542, 406437.7324000001 4568752.150800001, 406109.6002000002 4570720.944, 405945.5340999998 4573838.199999999, 405617.40189999994 4575806.9932, 405289.26960000023 4577447.654200001, 407093.99679999985 4577611.7203, 409390.9221999999 4576791.389799999, 411851.9137000004 4576791.389799999, 415461.3679999998 4576135.125399999, 418086.4255999997 4575971.0593, 420055.21889999975 4575806.9932, 424156.8713999996 4574494.464400001, 427438.19350000005 4574822.5966, 431375.78000000026 4574822.5966, 434000.8376000002 4575478.861, 435149.30030000024 4576463.2576, 435313.3663999997 4578760.183, 435149.30030000024 4580564.9102, 436789.9612999996 4581549.3068, 439086.88680000044 4582205.5712, 440399.41559999995 4583025.901699999, 441876.01049999986 4583518.1, 443844.8037999999 4583189.967800001, 444501.06819999963 4581057.1085, 444829.20040000044 4579908.6458, 446305.79530000035 4580072.7118999995, 447126.1257999996 4580893.042400001, 448274.5884999996 4581713.3729, 448602.7207000004 4582041.505100001, 449587.11730000004 4581877.438999999)))"
foreis_diacheirisis_prostatevomenon_periochon.16,16,Φ.Δ. Παμβώτιδος,895394187.167,131593.951,"MULTIPOLYGON (((235577.99789999984 4399267.5493, 237676.3169999998 4397169.2302, 239774.63609999977 4395187.4844, 241406.66199999955 4393205.738500001, 242222.6749999998 4390874.2729, 242222.6749999998 4387959.9408, 240240.92920000013 4387143.9278, 239075.19639999978 4386794.207900001, 238375.7566999998 4384346.169, 237676.3169999998 4382480.9965, 235927.71769999992 4380848.9705, 236277.43759999983 4377701.491800001, 236160.86429999955 4376419.185699999, 236160.86429999955 4375020.306299999, 236394.0109000001 4373971.1468, 236743.7307000002 4372688.8407000005, 234878.55819999985 4372455.6941, 231964.22609999962 4372688.8407000005, 231031.6398 4372572.2674, 229982.48029999994 4374437.4399, 230215.62679999974 4375952.8926, 228350.45430000033 4376302.612400001, 226951.57490000036 4375719.745999999, 224620.10919999983 4374903.732999999, 223687.52300000004 4376069.4659, 222521.79009999987 4378167.785, 221472.6305999998 4379916.384199999, 220423.4709999999 4381548.4102, 218325.15189999994 4382830.7162999995, 215643.96640000027 4383879.8759, 214711.38009999972 4385978.195, 213895.3672000002 4388542.8072, 211563.9014999997 4392856.0187, 210514.7418999998 4395886.9241, 209931.87550000008 4397635.5233, 209115.8624999998 4399150.976, 208766.14269999973 4401132.7217999995, 207716.98309999984 4402997.894300001, 206434.67700000014 4404979.6402, 206784.39690000005 4408127.118799999, 206784.39690000005 4409525.998199999, 206900.97009999957 4411391.1708, 207017.54339999985 4413606.063100001, 207017.54339999985 4415937.5287999995, 207367.26329999976 4417452.9815, 208766.14269999973 4417919.274599999, 211097.60840000026 4417452.9815, 212962.78089999966 4415937.5287999995, 214128.5137 4416054.1021, 215527.3931 4415587.809, 216576.55269999988 4415471.2357, 218558.29849999957 4414422.076099999, 219257.73819999956 4414072.3563, 235577.99789999984 4399267.5493)))"
foreis_diacheirisis_prostatevomenon_periochon.17,17,Φ.Δ. Αξιού,703285596.545,134529.156,"MULTIPOLYGON (((379235.14080000017 4478718.7182, 376903.67509999964 4481633.0503, 375155.0758999996 4484547.3824000005, 374377.92069999967 4487073.1369, 374183.6319000004 4490181.7578, 375737.9423000002 4491736.0682, 377875.1191999996 4493290.3785999995, 379235.14080000017 4495427.555500001, 381178.02890000027 4498536.1764, 383703.78330000024 4503199.1077, 383120.9168999996 4511747.815199999, 381760.8953 4517770.768200001, 382538.0504999999 4523405.1435, 384869.5162000004 4526125.186799999, 385258.0937999999 4526319.4756000005, 387395.2706000004 4523793.721100001, 388366.71470000036 4521073.6779, 388366.71470000036 4519325.078600001, 389143.8699000003 4515439.3025, 390309.6026999997 4510387.793500001, 394583.9565000003 4505919.151000001, 398081.15500000026 4505919.151000001, 400801.19820000045 4505336.284600001, 403326.95270000026 4503393.396500001, 405075.55200000014 4500479.0645, 405464.12959999964 4498341.887599999, 405852.70720000006 4496981.866, 406241.28479999956 4495233.2667, 405658.41839999985 4493096.0898, 404298.3967000004 4492318.934599999, 403326.95270000026 4492318.934599999, 402355.5087000001 4491541.7794, 401384.0647 4490570.3354, 400606.90940000024 4489016.024900001, 399635.4654000001 4488433.158500001, 397692.5773 4488821.736099999, 396138.26690000016 4488821.736099999, 394972.5340999998 4486878.848099999, 394972.5340999998 4484158.8048, 394389.6676000003 4483187.3607, 391669.6244000001 4482993.071900001, 390115.3139000004 4482993.071900001, 388561.00349999964 4483381.649599999, 387395.2706000004 4483770.2272, 387395.2706000004 4480467.317500001, 386035.24899999984 4478913.006999999, 384092.36089999974 4478330.1406, 381178.02890000027 4478913.006999999, 380789.4512 4478913.006999999, 379235.14080000017 4478718.7182)))"
foreis_diacheirisis_prostatevomenon_periochon.18,18,Φ.Δ. Αξιού,22026039.769,20094.912,"MULTIPOLYGON (((383509.49450000003 4470947.165999999, 385840.9601999996 4470170.0108, 387200.9818000002 4468032.833900001, 384869.5162000004 4463758.4802, 382538.0504999999 4463175.6138, 383509.49450000003 4470947.165999999)))"
foreis_diacheirisis_prostatevomenon_periochon.19,19,Φ.Δ. Σποράδων,2308927168.22,186977.984,"MULTIPOLYGON (((483880.6381999999 4353779.171599999, 486662.04059999995 4362957.7996, 500987.4517999999 4372923.303099999, 513444.33110000007 4379774.5867, 536178.1358000003 4354549.406099999, 514690.01910000015 4315621.658299999, 500053.1858999999 4316244.5023, 484793.50879999995 4320915.832, 483880.6381999999 4353779.171599999)), ((483859.2428000001 4354549.406099999, 483880.6381999999 4353779.171599999, 483547.82079999987 4352680.8741999995, 483859.2428000001 4354549.406099999)))"
foreis_diacheirisis_prostatevomenon_periochon.20,20,Φ.Δ. Σαμαριάς,589585565.498,95922.593,"MULTIPOLYGON (((485450.95519999973 3899723.3681000005, 486016.1283999998 3901015.1926000006, 484401.3476999998 3904648.449100001, 484401.3476999998 3907312.837099999, 485289.4770999998 3909412.051999999, 485773.9112999998 3912157.1790999994, 486419.82349999994 3914094.9157999996, 488438.2993999999 3914740.8280999996, 491829.3387000002 3915144.5232999995, 494978.1610000003 3914983.0451999996, 498530.6783999996 3916436.3477999996, 502890.5861999998 3917566.6942, 505877.93039999995 3916678.5648999996, 507331.233 3915063.7841999996, 509188.2307000002 3914337.1328999996, 511206.7065000003 3912560.8741999995, 512014.0968000004 3911672.7448999994, 514113.3117000004 3910219.4422999993, 516374.00459999964 3908039.488399999, 517100.65589999966 3906424.707800001, 516858.43879999965 3903437.3636000007, 515808.83139999956 3900611.4974000007, 515162.9190999996 3898996.7168000005, 514839.96300000045 3897301.1971000005, 515162.9190999996 3895767.1555000003, 515243.65809999965 3894556.0700000003, 513871.0946000004 3893910.1577000003, 512902.2262000004 3893748.6797, 510157.0991000002 3894071.6358000003, 508461.57940000016 3893990.8968, 506766.0597000001 3893506.4626, 503375.0203999998 3893748.6797, 500468.4151999997 3894233.1139, 499418.8077999996 3896009.3726000004, 498207.72229999956 3896978.2410000004, 496431.46360000037 3896816.7629000004, 494816.68290000036 3897139.7190000005, 493282.64130000025 3896493.8068000004, 490860.47030000016 3897301.1971000005, 489810.86290000007 3897866.3703000005, 488761.25549999997 3897947.1094000004, 487227.21389999986 3898431.5436000004, 486096.8673999999 3898673.7607000005, 485289.4770999998 3899238.9339000005, 485450.95519999973 3899723.3681000005)))"
